"lat","lng","fechahora"
"25.688585","-100.349573","23/1/2014 21:08:29"
"25.700649","-100.245138","23/1/2014 21:08:48"
"25.715966","-100.36046599999","23/1/2014 21:09:07"
"25.666043","-100.322958","23/1/2014 21:09:20"
"25.7140631128191","-100.29948949813","23/1/2014 21:09:35"
"19.479985","-99.140239000000","23/1/2014 21:09:38"
"25.688585","-100.349573","23/1/2014 21:09:44"
"25.688585","-100.34957300000","23/1/2014 21:09:55"
"25.688585","-100.34957300000","23/1/2014 21:09:58"
"25.6961387829907","-100.31325898351","23/1/2014 21:10:36"
"25.6924262817924","-100.30913911046","23/1/2014 21:10:40"
"25.6930450400296","-100.31034074010","23/1/2014 21:10:41"
"25.6938184833051","-100.31034074010","23/1/2014 21:10:43"
"25.6949012954514","-100.31034074010","23/1/2014 21:10:44"
"25.6956747266706","-100.31016907872","23/1/2014 21:11:14"
"25.6961387829907","-100.31034074010","23/1/2014 21:11:16"
"25.6970668902053","-100.31034074010","23/1/2014 21:11:18"
"25.6959840977516","-100.31034074010","23/1/2014 21:11:20"
"25.6949012954514","-100.31034074010","23/1/2014 21:11:21"
"25.6944372343086","-100.30999741735","23/1/2014 21:11:23"
"25.6944372343086","-100.31051240148","23/1/2014 21:11:24"
"25.6936637950518","-100.31051240148","23/1/2014 21:11:26"
"25.6914981384088","-100.31102738561","23/1/2014 21:11:33"
"19.4273480704986","-99.225296974182","23/1/2014 21:12:22"
"20.67297","-103.34633","23/1/2014 21:12:42"
"25.7135686","-100.2980905","23/1/2014 21:13:31"
"25.725996","-100.21667500000","23/1/2014 21:14:21"
"25.7135686","-100.2980905","23/1/2014 21:14:22"
"25.724754","-100.21625","23/1/2014 21:15:03"
"25.6925809716531","-100.31102738561","23/1/2014 21:15:45"
"25.6918075203404","-100.31102738561","23/1/2014 21:15:49"
"25.675416","-100.291829","23/1/2014 21:15:57"
"25.7745","-100.3175007","23/1/2014 21:16:27"
"25.7745","-100.3175007","23/1/2014 21:16:30"
"25.857743","-100.245162","23/1/2014 21:16:59"
"25.693248","-100.347623","23/1/2014 21:17:01"
"25.720904","-100.22869200000","23/1/2014 21:19:11"
"25.7336648864968","-100.20801544189","23/1/2014 21:19:21"
"25.707328","-100.28259600000","23/1/2014 21:20:01"
"25.721285","-100.22599200000","23/1/2014 21:20:55"
"25.857743","-100.245162","23/1/2014 21:21:01"
"25.8087778016438","-100.32728970039","23/1/2014 21:22:28"
"25.7518826","-100.24240780000","23/1/2014 21:23:09"
"25.6843853","-100.26655540000","23/1/2014 21:23:25"
"25.721285","-100.22599200000","23/1/2014 21:23:31"
"25.6886293965837","-100.29613137245","23/1/2014 21:25:12"
"25.857743","-100.245162","23/1/2014 21:25:31"
"25.6890741435697","-100.29606699943","23/1/2014 21:26:29"
"19.434101","-99.14435","23/1/2014 21:27:09"
"19.44018","-99.15539","23/1/2014 21:28:12"
"20.670704","-103.37695","23/1/2014 21:28:25"
"19.44018","-99.15539","23/1/2014 21:30:35"
"25.6907146","-100.34600590000","23/1/2014 21:30:58"
"25.6907146","-100.34600590000","23/1/2014 21:30:59"
"25.7831835010387","-100.28814375400","23/1/2014 21:32:22"
"19.441347","-99.157295","23/1/2014 21:33:02"
"25.724754","-100.21625","23/1/2014 21:33:19"
"25.6772201019375","-100.29016613960","23/1/2014 21:33:37"
"19.346592","-99.180975999999","23/1/2014 21:33:41"
"19.346592","-99.180975999999","23/1/2014 21:34:05"
"20.656298","-103.38138","23/1/2014 21:34:47"
"25.6253810856643","-100.28699040412","23/1/2014 21:35:55"
"21.1510696598295","-86.849064230918","23/1/2014 21:36:35"
"25.675416","-100.291829","23/1/2014 21:36:44"
"19.369724","-99.180176","23/1/2014 21:37:50"
"25.664525","-100.330426","23/1/2014 21:38:54"
"25.6908174","-100.3469154","23/1/2014 21:39:06"
"25.7760011252754","-100.28861045837","23/1/2014 21:41:06"
"25.7854302062114","-100.28449058532","23/1/2014 21:41:13"
"25.8130948207921","-100.27041435241","23/1/2014 21:41:21"
"25.679964","-100.35071299999","23/1/2014 21:41:53"
"25.8900271785106","-100.21668434143","23/1/2014 21:42:15"
"25.715195","-100.349856","23/1/2014 21:43:36"
"19.41608","-99.17212","23/1/2014 21:43:43"
"19.41608","-99.17212","23/1/2014 21:43:48"
"25.675416","-100.291829","23/1/2014 21:45:06"
"25.675416","-100.291829","23/1/2014 21:45:06"
"25.7418772429912","-100.27822494506","23/1/2014 21:45:25"
"25.7418772429912","-100.27822494506","23/1/2014 21:45:29"
"25.7418772429912","-100.27822494506","23/1/2014 21:46:13"
"25.694865","-100.316935","23/1/2014 21:46:18"
"25.6534791275290","-100.33633232116","23/1/2014 21:48:19"
"25.71799","-100.21786500000","23/1/2014 21:48:41"
"25.6533243869144","-100.33804893493","23/1/2014 21:48:51"
"25.6515835411701","-100.33384323120","23/1/2014 21:49:03"
"25.7542297423333","-100.40285110473","23/1/2014 21:49:30"
"25.7556212205279","-100.40349483489","23/1/2014 21:49:40"
"25.694865","-100.316935","23/1/2014 21:51:40"
"25.675416","-100.291829","23/1/2014 21:52:10"
"25.6636109141789","-100.45177459716","23/1/2014 21:52:45"
"25.742468","-100.312647","23/1/2014 21:53:12"
"25.742992","-100.34268199999","23/1/2014 21:53:21"
"25.7190121889434","-100.28880357742","23/1/2014 21:54:13"
"25.669261","-100.32057700000","23/1/2014 21:54:46"
"25.638495","-100.313591","23/1/2014 21:54:58"
"19.3863928","-99.225562500000","23/1/2014 21:57:06"
"25.7174680412939","-100.28577804565","23/1/2014 21:57:15"
"19.3863928","-99.225562500000","23/1/2014 21:57:21"
"25.7227021131737","-100.20968914031","23/1/2014 21:57:28"
"25.7745","-100.3175007","23/1/2014 22:00:03"
"25.6753980186060","-100.29900133609","23/1/2014 22:00:43"
"25.675416","-100.291829","23/1/2014 22:01:20"
"25.667535","-100.380033","23/1/2014 22:01:59"
"19.4185628","-99.216959400000","23/1/2014 22:02:16"
"25.6753980186060","-100.29900133609","23/1/2014 22:03:03"
"25.7267098","-100.35891249999","23/1/2014 22:03:40"
"19.4185628","-99.216959400000","23/1/2014 22:04:01"
"19.4249247","-99.213075800000","23/1/2014 22:04:31"
"25.645815334766","-100.35280644893","23/1/2014 22:04:34"
"25.7781683","-100.50711430000","23/1/2014 22:05:33"
"25.6525627","-100.35282740000","23/1/2014 22:05:58"
"25.6525627","-100.35282740000","23/1/2014 22:05:59"
"25.7815683","-100.31920400000","23/1/2014 22:06:42"
"25.6750153876592","-100.41427731513","23/1/2014 22:06:47"
"25.6525627","-100.35282740000","23/1/2014 22:07:42"
"25.676289","-100.345799","23/1/2014 22:07:44"
"25.651533","-100.358802","23/1/2014 22:08:44"
"25.676289","-100.345799","23/1/2014 22:08:54"
"25.7280964","-100.35798160000","23/1/2014 22:09:09"
"25.676289","-100.345799","23/1/2014 22:09:22"
"25.6489489903029","-100.29663026332","23/1/2014 22:09:41"
"25.6515633","-100.3701105","23/1/2014 22:09:44"
"19.457811","-99.11644","23/1/2014 22:09:55"
"19.457811","-99.11644","23/1/2014 22:10:00"
"19.457811","-99.11644","23/1/2014 22:10:30"
"19.457811","-99.11644","23/1/2014 22:11:00"
"25.6044501","-100.26736570000","23/1/2014 22:11:08"
"25.675416","-100.291829","23/1/2014 22:11:19"
"19.457811","-99.11644","23/1/2014 22:11:30"
"25.755298","-100.289535","23/1/2014 22:12:07"
"25.715111","-100.2415752","23/1/2014 22:12:39"
"25.7139510407182","-100.24809833232","23/1/2014 22:13:47"
"25.7139510407182","-100.24809833232","23/1/2014 22:13:54"
"25.664525","-100.330426","23/1/2014 22:14:12"
"25.755298","-100.289535","23/1/2014 22:14:15"
"25.755298","-100.289535","23/1/2014 22:14:18"
"25.671203","-100.307325","23/1/2014 22:14:27"
"19.415684","-99.15595","23/1/2014 22:14:51"
"19.413239","-99.13525","23/1/2014 22:15:02"
"20.639013","-103.311165","23/1/2014 22:15:55"
"25.649089","-100.33892800000","23/1/2014 22:16:01"
"25.7042734829904","-100.32303825668","23/1/2014 22:16:04"
"25.8002369","-100.416357","23/1/2014 22:16:26"
"25.752679","-100.298365","23/1/2014 22:16:55"
"25.755298","-100.289535","23/1/2014 22:17:34"
"25.686925","-100.308849","23/1/2014 22:17:55"
"25.686925","-100.308849","23/1/2014 22:18:03"
"25.7484878","-100.29523549999","23/1/2014 22:18:03"
"25.686925","-100.308849","23/1/2014 22:18:03"
"25.755298","-100.289535","23/1/2014 22:18:04"
"25.7484878","-100.29523549999","23/1/2014 22:18:33"
"25.675416","-100.291829","23/1/2014 22:19:06"
"25.755298","-100.289535","23/1/2014 22:19:22"
"25.755298","-100.289535","23/1/2014 22:19:25"
"25.6748716337906","-100.32551765441","23/1/2014 22:19:49"
"25.654944","-100.29290000000","23/1/2014 22:20:12"
"25.755298","-100.289535","23/1/2014 22:20:47"
"25.6620883","-100.2803447","23/1/2014 22:20:48"
"25.755298","-100.289535","23/1/2014 22:20:54"
"25.768189","-100.30229199999","23/1/2014 22:20:54"
"25.676289","-100.345799","23/1/2014 22:21:05"
"25.670565","-100.377277","23/1/2014 22:21:30"
"20.650093","-103.39939","23/1/2014 22:21:38"
"25.665213","-100.310182","23/1/2014 22:22:52"
"25.665213","-100.310182","23/1/2014 22:22:52"
"25.6740593890550","-100.35551548004","23/1/2014 22:23:38"
"25.665213","-100.310182","23/1/2014 22:24:35"
"25.665213","-100.310182","23/1/2014 22:24:40"
"25.6740980675012","-100.35551548004","23/1/2014 22:25:00"
"25.6929855","-100.3391896","23/1/2014 22:26:13"
"21.1293893632076","-101.62704348564","23/1/2014 22:26:48"
"25.663917","-100.33058199999","23/1/2014 22:27:15"
"25.857743","-100.245162","23/1/2014 22:27:49"
"25.7128256505506","-100.29588460922","23/1/2014 22:28:37"
"25.6385648","-100.1780296","23/1/2014 22:28:54"
"25.6396481140627","-100.18026119790","23/1/2014 22:28:57"
"25.5917528","-100.2658017","23/1/2014 22:29:16"
"25.636324","-100.282485","23/1/2014 22:29:25"
"21.160109","-86.82914","23/1/2014 22:29:50"
"25.737887","-100.314234","23/1/2014 22:29:58"
"25.6929855","-100.3391896","23/1/2014 22:30:03"
"25.6340638","-100.30418839999","23/1/2014 22:30:12"
"25.636324","-100.282485","23/1/2014 22:30:27"
"25.636324","-100.282485","23/1/2014 22:30:55"
"25.675416","-100.291829","23/1/2014 22:31:02"
"25.670565","-100.377277","23/1/2014 22:31:09"
"20.687592","-103.296292","23/1/2014 22:31:41"
"25.6758083674981","-100.29165744781","23/1/2014 22:33:12"
"25.6578302562345","-100.31682729721","23/1/2014 22:33:14"
"25.6495667119740","-100.28899470367","23/1/2014 22:33:36"
"25.6549053153402","-100.29217043914","23/1/2014 22:33:40"
"25.6545958376100","-100.29182711639","23/1/2014 22:33:42"
"25.6544024136210","-100.29152670898","23/1/2014 22:33:44"
"25.6552147922674","-100.29294291534","23/1/2014 22:33:50"
"25.688585","-100.349573","23/1/2014 22:34:34"
"19.360973","-99.072819999999","23/1/2014 22:34:42"
"19.3602346","-99.0715247","23/1/2014 22:35:47"
"25.748956","-100.20098000000","23/1/2014 22:36:07"
"25.702868","-100.309948","23/1/2014 22:36:29"
"25.702868","-100.309948","23/1/2014 22:36:33"
"25.8072749454047","-100.21862089633","23/1/2014 22:36:54"
"21.1543522778291","-101.69104099273","23/1/2014 22:37:06"
"21.1351398246090","-101.65765285491","23/1/2014 22:37:08"
"21.0928861851349","-101.66539907455","23/1/2014 22:37:26"
"25.6715761","-100.42420390000","23/1/2014 22:37:27"
"25.7961281896021","-100.22357761859","23/1/2014 22:37:28"
"25.6715761","-100.42420390000","23/1/2014 22:37:57"
"19.3800366","-99.3371133","23/1/2014 22:38:15"
"25.6114870351823","-100.27082633867","23/1/2014 22:38:35"
"25.654755","-100.38532900000","23/1/2014 22:39:13"
"25.654755","-100.38532900000","23/1/2014 22:39:14"
"25.668747","-100.380131","23/1/2014 22:39:47"
"25.6305743040515","-100.27242279065","23/1/2014 22:40:04"
"25.6372679280725","-100.27268028272","23/1/2014 22:40:12"
"25.6620883","-100.2803447","23/1/2014 22:40:14"
"25.6433034753661","-100.27383899701","23/1/2014 22:40:17"
"25.6471335682401","-100.27478313459","23/1/2014 22:40:22"
"25.6620883","-100.2803447","23/1/2014 22:40:24"
"25.6560312892514","-100.27911758435","23/1/2014 22:40:26"
"25.6602478035259","-100.28263664258","23/1/2014 22:40:52"
"25.724754","-100.21625","23/1/2014 22:40:52"
"25.6593967759542","-100.28173542035","23/1/2014 22:40:56"
"25.6530912461501","-100.27710056318","23/1/2014 22:41:00"
"25.6554123388306","-100.27881717694","23/1/2014 22:41:03"
"25.6583136411714","-100.28134918225","23/1/2014 22:41:08"
"25.6626461212829","-100.28328037275","23/1/2014 22:41:12"
"25.7876831","-100.25267910000","23/1/2014 22:41:57"
"25.6715761","-100.42420390000","23/1/2014 22:42:55"
"25.7157478","-100.37926709999","23/1/2014 22:42:58"
"25.6715761","-100.42420390000","23/1/2014 22:42:58"
"25.6715761","-100.42420390000","23/1/2014 22:42:59"
"25.7157478","-100.37926709999","23/1/2014 22:43:10"
"25.675416","-100.291829","23/1/2014 22:43:34"
"21.1389725","-101.69046259999","23/1/2014 22:43:35"
"25.6633727788480","-100.33956170082","23/1/2014 22:43:58"
"25.7864658863663","-100.25261472698","23/1/2014 22:44:01"
"25.6635661882901","-100.33966898918","23/1/2014 22:44:01"
"25.6681775412203","-100.28448200238","23/1/2014 22:44:04"
"25.6722389099495","-100.28624153150","23/1/2014 22:44:05"
"25.6759133624232","-100.28988933576","23/1/2014 22:44:48"
"25.6580307","-100.3702786","23/1/2014 22:45:51"
"25.6903116916606","-100.25266885757","23/1/2014 22:45:57"
"25.7362445","-100.33746819999","23/1/2014 22:46:04"
"19.327204","-99.145134","23/1/2014 22:46:43"
"25.6820160063502","-100.32427310943","23/1/2014 22:47:10"
"25.6365051602104","-100.28283834457","23/1/2014 22:47:31"
"25.7326984053439","-100.24854898452","23/1/2014 22:47:37"
"25.6780212866543","-100.28967475904","23/1/2014 22:47:45"
"25.6390551","-100.1710261","23/1/2014 22:48:05"
"25.7230718242231","-100.34261941909","23/1/2014 22:48:28"
"25.7438226","-100.38031999999","23/1/2014 22:49:13"
"25.7176202820937","-100.38444042205","23/1/2014 22:49:26"
"25.6587215","-100.22533479999","23/1/2014 22:49:28"
"19.413168","-99.164444","23/1/2014 22:49:37"
"25.7305334590482","-100.33227682113","23/1/2014 22:49:40"
"19.413168","-99.164444","23/1/2014 22:49:42"
"25.7438226","-100.38031999999","23/1/2014 22:49:48"
"19.413168","-99.164444","23/1/2014 22:49:57"
"20.618122","-103.24774200000","23/1/2014 22:52:30"
"20.618122","-103.24774200000","23/1/2014 22:52:33"
"25.8824597495704","-100.22217750549","23/1/2014 22:53:51"
"25.6743772771629","-100.30250430107","23/1/2014 22:54:28"
"25.8827686337152","-100.22200584411","23/1/2014 22:55:57"
"19.369724","-99.180176","23/1/2014 22:56:02"
"25.7765687269099","-100.18524885177","23/1/2014 22:56:32"
"25.6680567","-100.37028959999","23/1/2014 22:56:34"
"25.65299","-100.338051","23/1/2014 22:56:43"
"20.679245","-103.3467","23/1/2014 22:56:54"
"21.161442","-86.842674","23/1/2014 22:57:09"
"20.66207","-103.40043","23/1/2014 22:57:25"
"25.676725","-100.319248","23/1/2014 22:57:33"
"20.68599","-103.380905","23/1/2014 22:57:40"
"20.665312","-103.351036","23/1/2014 22:57:56"
"20.637796","-103.32662","23/1/2014 22:58:11"
"20.675196","-103.34024","23/1/2014 22:58:26"
"25.7858154204000","-100.15045523643","23/1/2014 22:58:29"
"20.676748","-103.34066","23/1/2014 22:58:42"
"20.674805","-103.359","23/1/2014 22:58:57"
"20.67677","-103.34482","23/1/2014 22:59:16"
"25.695195","-100.223036","23/1/2014 22:59:19"
"25.725453","-100.310061","23/1/2014 23:00:06"
"25.725453","-100.310061","23/1/2014 23:00:11"
"20.66207","-103.40043","23/1/2014 23:00:32"
"25.7816697737730","-100.18803834915","23/1/2014 23:01:18"
"20.66207","-103.40043","23/1/2014 23:01:30"
"25.6975240207577","-100.25016903877","23/1/2014 23:01:31"
"25.6976690362997","-100.25023341178","23/1/2014 23:01:45"
"25.6976110301041","-100.25020122528","23/1/2014 23:01:50"
"25.7436446","-100.37259870000","23/1/2014 23:02:42"
"25.6923524","-100.25580639999","23/1/2014 23:02:51"
"25.7942133","-100.48743380000","23/1/2014 23:04:04"
"19.344482","-99.19218","23/1/2014 23:04:05"
"25.7942133","-100.48743380000","23/1/2014 23:04:07"
"25.6981717554780","-100.24625301361","23/1/2014 23:04:37"
"19.344482","-99.192180000000","23/1/2014 23:04:50"
"25.6740545542483","-100.27680873870","23/1/2014 23:04:58"
"25.676725","-100.319248","23/1/2014 23:05:14"
"19.344482","-99.192180000000","23/1/2014 23:05:35"
"25.6754469704626","-100.28964042663","23/1/2014 23:06:07"
"19.2783197","-99.207243100000","23/1/2014 23:06:25"
"19.2871967","-99.218176599999","23/1/2014 23:07:08"
"19.2871967","-99.218176599999","23/1/2014 23:07:43"
"19.0564551","-98.225399299999","23/1/2014 23:08:49"
"19.2730364","-99.213877799999","23/1/2014 23:09:07"
"19.40894","-99.16036","23/1/2014 23:09:29"
"19.3505201","-98.960978800000","23/1/2014 23:09:42"
"19.369373","-99.1402","23/1/2014 23:09:43"
"19.336718","-99.19527","23/1/2014 23:10:00"
"19.3045","-99.13825","23/1/2014 23:10:16"
"19.466564","-99.239413000000","23/1/2014 23:10:17"
"25.65299","-100.338051","23/1/2014 23:10:21"
"19.2779149","-99.2037479","23/1/2014 23:10:27"
"19.431791","-99.158714","23/1/2014 23:10:31"
"19.2779149","-99.2037479","23/1/2014 23:10:32"
"25.65299","-100.33805100000","23/1/2014 23:10:35"
"25.711848","-100.293828","23/1/2014 23:10:37"
"19.327204","-99.145134","23/1/2014 23:10:44"
"19.402712","-99.20839","23/1/2014 23:11:01"
"19.378557","-99.17811","23/1/2014 23:11:17"
"19.413168","-99.164444","23/1/2014 23:11:31"
"20.6127396","-103.3431592","23/1/2014 23:11:40"
"19.39508","-99.1744","23/1/2014 23:11:46"
"19.416924","-99.115875","23/1/2014 23:12:01"
"19.2927473","-99.180263500000","23/1/2014 23:12:04"
"19.30662","-99.18277","23/1/2014 23:12:17"
"25.638495","-100.313591","23/1/2014 23:12:32"
"20.6127396","-103.3431592","23/1/2014 23:12:42"
"25.665371","-100.310886","23/1/2014 23:12:47"
"25.675416","-100.291829","23/1/2014 23:12:56"
"25.702868","-100.309948","23/1/2014 23:13:04"
"25.71799","-100.217865","23/1/2014 23:13:18"
"25.755298","-100.289535","23/1/2014 23:13:33"
"25.715195","-100.349856","23/1/2014 23:13:41"
"25.715195","-100.349856","23/1/2014 23:13:46"
"25.662771","-100.42045","23/1/2014 23:13:50"
"25.678227","-100.285274","23/1/2014 23:14:04"
"19.2799128","-99.202652","23/1/2014 23:14:11"
"25.694865","-100.316935","23/1/2014 23:14:21"
"25.788206","-100.291777","23/1/2014 23:14:35"
"25.772654","-100.304414","23/1/2014 23:14:53"
"25.724754","-100.21625","23/1/2014 23:15:08"
"25.675416","-100.291829","23/1/2014 23:15:17"
"25.651533","-100.358802","23/1/2014 23:15:22"
"25.6655788366792","-100.41975975036","23/1/2014 23:15:35"
"25.7745","-100.3175007","23/1/2014 23:15:37"
"25.6648052100866","-100.41941642761","23/1/2014 23:15:43"
"25.676289","-100.345799","23/1/2014 23:15:52"
"25.693248","-100.347623","23/1/2014 23:16:08"
"25.672515","-100.309201","23/1/2014 23:16:23"
"25.651997","-100.286382","23/1/2014 23:16:38"
"25.715789","-100.311347","23/1/2014 23:16:54"
"25.724375","-100.30823199999","23/1/2014 23:16:55"
"25.857743","-100.245162","23/1/2014 23:17:09"
"25.675416","-100.291829","23/1/2014 23:17:23"
"25.667535","-100.380033","23/1/2014 23:17:24"
"25.711848","-100.293828","23/1/2014 23:17:40"
"25.664525","-100.330426","23/1/2014 23:17:42"
"25.681024","-100.27769","23/1/2014 23:17:55"
"25.653651","-100.358962","23/1/2014 23:18:10"
"25.672641","-100.281542","23/1/2014 23:18:26"
"25.6515633","-100.3701105","23/1/2014 23:18:41"
"25.668703","-100.350699","23/1/2014 23:18:57"
"25.6876873251333","-100.32169818878","23/1/2014 23:19:21"
"25.713588","-100.312754","23/1/2014 23:19:49"
"21.133532","-86.76092","23/1/2014 23:20:16"
"19.405298","-99.165054","23/1/2014 23:20:18"
"20.653833","-103.36085500000","23/1/2014 23:20:22"
"25.675416","-100.291829","23/1/2014 23:20:28"
"25.71799","-100.217865","23/1/2014 23:21:50"
"19.431572","-99.19519","23/1/2014 23:21:53"
"19.431572","-99.19519","23/1/2014 23:21:59"
"25.675416","-100.291829","23/1/2014 23:22:19"
"25.675416","-100.291829","23/1/2014 23:22:21"
"25.7179365","-100.2249678","23/1/2014 23:22:53"
"25.7306373","-100.3448775","23/1/2014 23:23:15"
"25.665371","-100.310886","23/1/2014 23:23:22"
"25.675416","-100.291829","23/1/2014 23:23:23"
"25.7447083","-100.2209608","23/1/2014 23:24:15"
"19.441347","-99.157295","23/1/2014 23:24:41"
"19.325327","-99.14304","23/1/2014 23:24:46"
"25.638495","-100.313591","23/1/2014 23:26:15"
"19.325327","-99.143039999999","23/1/2014 23:28:55"
"25.7116440802961","-100.27783870697","23/1/2014 23:29:03"
"25.7116440802961","-100.27783870697","23/1/2014 23:29:07"
"25.703214","-100.248852","23/1/2014 23:29:15"
"19.43163","-99.195015300000","23/1/2014 23:29:18"
"19.325327","-99.143039999999","23/1/2014 23:30:02"
"25.638495","-100.313591","23/1/2014 23:30:12"
"25.711848","-100.293828","23/1/2014 23:31:08"
"25.713588","-100.312754","23/1/2014 23:32:16"
"25.784155","-100.18174299999","23/1/2014 23:32:47"
"25.6161714221087","-100.27117609977","23/1/2014 23:33:07"
"25.652784","-100.378218","23/1/2014 23:35:03"
"25.652784","-100.378218","23/1/2014 23:35:32"
"25.652784","-100.378218","23/1/2014 23:35:56"
"25.7050099151993","-100.36591440439","23/1/2014 23:36:52"
"25.7633958","-100.2623989","23/1/2014 23:37:36"
"25.7695085355577","-100.22990226745","23/1/2014 23:38:04"
"25.7657983248096","-100.24226188659","23/1/2014 23:38:16"
"25.7699723037464","-100.26268959045","23/1/2014 23:38:23"
"25.7687355845493","-100.29187202453","23/1/2014 23:38:37"
"25.784155","-100.18174299999","23/1/2014 23:39:41"
"20.6961086","-103.3167942","23/1/2014 23:39:59"
"25.665103","-100.247733","23/1/2014 23:40:38"
"25.665103","-100.247733","23/1/2014 23:40:46"
"19.332273","-99.0231","23/1/2014 23:42:33"
"25.675416","-100.291829","23/1/2014 23:43:02"
"19.43186","-99.19879","23/1/2014 23:43:36"
"25.8218630299052","-100.26407361030","23/1/2014 23:43:55"
"25.6726296233607","-100.34856045182","23/1/2014 23:43:58"
"19.3189156","-99.1575656","23/1/2014 23:44:17"
"19.3189156","-99.1575656","23/1/2014 23:44:19"
"25.6970321750622","-100.35212516784","23/1/2014 23:44:26"
"25.6770514924108","-100.33026516437","23/1/2014 23:44:33"
"25.6246483","-100.36764440000","23/1/2014 23:44:53"
"25.675416","-100.291829","23/1/2014 23:45:13"
"25.665213","-100.310182","23/1/2014 23:45:20"
"25.6772448796614","-100.33185303211","23/1/2014 23:45:21"
"21.177393","-86.81718","23/1/2014 23:45:25"
"25.76783","-100.302356","23/1/2014 23:45:27"
"25.698183","-100.316734","23/1/2014 23:45:32"
"25.6515633","-100.3701105","23/1/2014 23:45:33"
"20.677382","-103.34979","23/1/2014 23:46:09"
"25.675416","-100.291829","23/1/2014 23:46:11"
"25.675416","-100.291829","23/1/2014 23:46:37"
"25.675416","-100.291829","23/1/2014 23:46:41"
"25.6246483","-100.36764440000","23/1/2014 23:47:08"
"25.725453","-100.310061","23/1/2014 23:47:45"
"19.3189156","-99.1575656","23/1/2014 23:48:11"
"21.115948","-86.75766","23/1/2014 23:48:11"
"25.7700166877163","-100.32463788986","23/1/2014 23:48:50"
"25.7944115","-100.3910257","23/1/2014 23:50:54"
"25.715195","-100.349856","23/1/2014 23:52:01"
"25.7493469","-100.28689730000","23/1/2014 23:52:12"
"19.47372","-99.07984","23/1/2014 23:53:21"
"25.6994028","-100.3624216","23/1/2014 23:53:43"
"25.6994028","-100.3624216","23/1/2014 23:53:44"
"25.755298","-100.289535","23/1/2014 23:55:06"
"25.675416","-100.291829","23/1/2014 23:55:12"
"25.7687316593947","-100.32366156578","23/1/2014 23:55:33"
"25.6664077599148","-100.45962274074","23/1/2014 23:57:23"
"25.6994028","-100.3624216","23/1/2014 23:57:39"
"25.695331","-100.356719","23/1/2014 23:58:24"
"25.675416","-100.291829","23/1/2014 23:59:22"
"20.721104","-103.39262","23/1/2014 23:59:30"
"20.721104","-103.39262","23/1/2014 23:59:33"
"20.721104","-103.39262","23/1/2014 23:59:35"
"20.721104","-103.39261999999","24/1/2014 00:00:14"
"20.721104","-103.39261999999","24/1/2014 00:00:21"
"20.721104","-103.39261999999","24/1/2014 00:00:46"
"25.650636","-100.28643","24/1/2014 00:01:03"
"25.675416","-100.291829","24/1/2014 00:01:10"
"19.44018","-99.15539","24/1/2014 00:01:32"
"19.44018","-99.15539","24/1/2014 00:01:40"
"25.650636","-100.28643","24/1/2014 00:02:19"
"21.13278","-86.88385","24/1/2014 00:02:29"
"21.16396","-86.83045","24/1/2014 00:02:31"
"25.725453","-100.310061","24/1/2014 00:02:36"
"25.725453","-100.31006100000","24/1/2014 00:02:49"
"19.44018","-99.155390000000","24/1/2014 00:03:01"
"19.44018","-99.155390000000","24/1/2014 00:03:11"
"19.44018","-99.155390000000","24/1/2014 00:03:20"
"19.420739","-99.155921000000","24/1/2014 00:03:36"
"19.420739","-99.155921000000","24/1/2014 00:03:56"
"24.794488","-107.41097500000","24/1/2014 00:03:57"
"20.6449304632769","-103.44700813293","24/1/2014 00:03:57"
"25.649089","-100.33892800000","24/1/2014 00:04:21"
"25.6742866247470","-100.36753177642","24/1/2014 00:05:07"
"25.675416","-100.291829","24/1/2014 00:05:58"
"25.650636","-100.28643","24/1/2014 00:06:57"
"25.662771","-100.42045","24/1/2014 00:08:10"
"25.662771","-100.42045000000","24/1/2014 00:08:33"
"25.675416","-100.291829","24/1/2014 00:09:15"
"25.675416","-100.291829","24/1/2014 00:12:27"
"20.66207","-103.40043","24/1/2014 00:12:59"
"25.7241345","-100.36441020000","24/1/2014 00:16:07"
"25.6368001274969","-100.28330504894","24/1/2014 00:18:38"
"25.725453","-100.310061","24/1/2014 00:22:04"
"25.6534117685410","-100.35260796546","24/1/2014 00:22:19"
"25.675209","-100.362693","24/1/2014 00:22:40"
"25.7308493841927","-100.23812592029","24/1/2014 00:22:54"
"20.7100551511817","-103.40724706649","24/1/2014 00:23:06"
"19.4641644862272","-99.080886840820","24/1/2014 00:23:13"
"25.675416","-100.291829","24/1/2014 00:23:31"
"25.6914827580422","-100.13025283813","24/1/2014 00:23:32"
"25.6862231415671","-100.13351440429","24/1/2014 00:23:45"
"25.857743","-100.245162","24/1/2014 00:23:48"
"25.6935710707529","-100.12527465820","24/1/2014 00:23:51"
"25.6923722290441","-100.14317035675","24/1/2014 00:23:54"
"25.6898198161759","-100.14763355255","24/1/2014 00:23:57"
"25.702868","-100.309948","24/1/2014 00:24:19"
"25.6151265052621","-100.27648929521","24/1/2014 00:24:22"
"25.5740766368913","-100.23929536342","24/1/2014 00:24:50"
"25.6270497144883","-100.29437720775","24/1/2014 00:24:58"
"19.527445","-99.159157999999","24/1/2014 00:26:50"
"25.6922241137662","-100.35145998001","24/1/2014 00:27:56"
"19.5500888","-99.214829000000","24/1/2014 00:29:22"
"19.5500888","-99.214829000000","24/1/2014 00:29:30"
